,,,,,,,,,,,,,,
,"Donovan, Kerry",D,Senate,SD5,23,F,13,22,23,31,21,15,24,NA
,"Fenberg, Stephen",D,Senate,SD18,20,F,3,20,17,31,18,14,17,NA
,"Fields, Rhonda",D,Senate,SD29,20,F,16,21,16,29,19,15,15,NA
,"Foote, Mike",D,Senate,SD17,23,F,16,26,18,13,22,20,17,NA
,"Garcia, Leroy",D,Senate,SD3,20,F,5,21,17,31,18,17,17,NA
,"Gardner, Robert",R,Senate,SD12,65,D,65,63,73,64,65,63,96,100
,"Ginal, Joann",D,Senate,SD14,19,F,9,20,17,30,17,14,14,NA
,"Gonzales, Julia",D,Senate,SD34,20,F,14,20,19,25,18,18,18,100
,"Hansen, Christopher",D,Senate,SD6,23,F,15,25,21,21,21,18,20,NA
,"Hill, Owen",R,Senate,SD10,58,F,51,55,66,75,57,56,83,NA
,"Hisey, Dennis",R,Senate,SD2,59,F,52,58,69,65,58,54,87,NA
,"Holbert, Chris",R,Senate,SD30,77,C,74,76,82,88,78,76,94,NA
,"Lee, Pete",D,Senate,SD11,22,F,17,20,19,28,19,17,23,100
,"Lundeen, Paul",R,Senate,SD9,67,D,64,63,75,85,67,64,100,NA
,"Marble, Vicki",R,Senate,SD23,76,C,79,71,78,93,76,77,95,NA
,"Moreno, Dominick",D,Senate,SD21,23,F,10,25,20,28,20,18,16,NA
,"Pettersen, Brittany",D,Senate,SD22,23,F,10,23,22,31,21,15,19,NA
,"Priola, Kevin",R,Senate,SD25,35,F,22,31,45,56,32,32,42,NA
,"Rankin, Robert",R,Senate,SD8,58,F,54,55,71,74,56,58,83,NA
,"Rodriguez, Robert",D,Senate,SD32,24,F,21,25,22,29,21,21,19,NA
,"Scott, Ray",R,Senate,SD7,65,D,58,61,74,61,66,55,93,NA
,"Smallwood, James",R,Senate,SD4,75,C,68,74,77,94,76,76,94,NA
,"Sonnenberg, Jerry",R,Senate,SD1,65,D,63,63,70,80,64,70,83,NA
,"Story, Tammy",D,Senate,SD16,19,F,12,17,22,30,17,13,27,NA
,"Tate, Jack",R,Senate,SD27,46,F,42,41,55,55,46,40,75,NA
,"Todd, Nancy",D,Senate,SD28,17,F,5,16,15,24,15,13,20,NA
,"Williams, Angela",D,Senate,SD33,23,F,9,24,22,35,22,13,19,NA
,"Winter, Faith",D,Senate,SD24,24,F,17,24,20,36,31,20,17,NA
,"Woodward, Rob",R,Senate,SD15,68,D,71,63,79,83,67,65,94,NA
,"Zenzinger, Rachel",D,Senate,SD19,22,F,11,24,20,30,20,18,17,NA
,"Woodward, Rob",R,Senate,SD15,58.2,F,52,52.7,67.6,76.3,58.1,68.5,83.9,33.3
,"Zenzinger, Rachel",D,Senate,SD19,10.1,F,6,6.8,11.8,16.7,9.1,7.1,25.9,0
